x,BPS(Q1 2021),BPS(Q2 2021),BPS(Q3 2021),BPS(Q4 2021)
6/24/2021,,-35.41532518,,
6/25/2021,,18.79699248,,
6/28/2021,,25.30044276,,
6/29/2021,,-3.219575016,,
6/30/2021,,6.437077567,,
7/1/2021,,,-19.28640309,
7/2/2021,,,22.54428341,
7/6/2021,,,12.92407108,
7/7/2021,,,3.263707572,
7/8/2021,,,-48.97159647,
7/9/2021,,,6.447453256,
7/12/2021,,,-12.99123092,
7/13/2021,,,13.1969647,
7/14/2021,,,10.10781671,
7/15/2021,,,-27.42543709,
7/16/2021,,,0,
7/19/2021,,,-48.84856943,
7/20/2021,,,6.800408024,
7/21/2021,,,6.671114076,
7/22/2021,,,-10.09081736,
7/26/2021,,,-3.354579,
7/27/2021,,,-16.81802893,
7/28/2021,,,20.04008016,
7/29/2021,,,-30,
7/30/2021,,,-26.88172043,
8/2/2021,,,0,
8/3/2021,,,-30.13056579,
8/4/2021,,,0,
8/5/2021,,,-16.62786831,
8/6/2021,,,-9.950248756,
8/9/2021,,,9.910802775,
8/10/2021,,,3.294892916,
8/11/2021,,,-16.49620587,
8/12/2021,,,-23.1634679,
8/13/2021,,,-16.71681712,
8/16/2021,,,-26.80965147,
8/17/2021,,,-23.82573179,
8/18/2021,,,-6.835269993,
8/19/2021,,,-27.72002772,
8/20/2021,,,-17.08233686,
8/23/2021,,,10.08742434,
8/24/2021,,,-23.35669002,
8/25/2021,,,-23.3411137,
8/26/2021,,,-30.18108652,
8/27/2021,,,3.300330033,
8/30/2021,,,-25.41296061,
8/31/2021,,,-22.45749118,
9/1/2021,,,-19.19385797,
9/2/2021,,,0,
9/3/2021,,,9.514747859,
9/7/2021,,,0,
9/8/2021,,,-28.37326608,
9/9/2021,,,19.00538486,
9/10/2021,,,-35.02069405,
9/13/2021,,,-44.85741749,
9/14/2021,,,-16.56726309,
9/15/2021,,,-16.44195988,
9/16/2021,,,-16.48532806,
9/17/2021,,,-13.12766656,
9/20/2021,,,-53.33333333,
9/21/2021,,,20.02002002,
9/22/2021,,,16.47989453,
9/23/2021,,,-16.32386549,
9/24/2021,,,-13.08472359,
9/27/2021,,,-6.51678071,
9/28/2021,,,-13.28462305,
9/29/2021,,,46.51162791,
9/30/2021,,,9.887936717,
10/1/2021,,,,26.28120894
10/4/2021,,,,-19.85440106
10/5/2021,,,,13.1969647
10/6/2021,,,,-6.594131223
10/7/2021,,,,9.775171065
10/8/2021,,,,16.42036125
10/11/2021,,,,-19.80851766
10/12/2021,,,,-22.99605782
10/13/2021,,,,13.11045559
10/14/2021,,,,-25.99935002
10/15/2021,,,,-19.63350785
10/18/2021,,,,-19.7109067
10/19/2021,,,,-13.03356142
10/20/2021,,,,-38.69719445
10/21/2021,,,,0
10/25/2021,,,,-9.733939001
10/26/2021,,,,-6.576783953
10/27/2021,,,,33.44481605
10/28/2021,,,,16.61129568
10/29/2021,,,,26.62229617
11/1/2021,,,,22.83849918
11/2/2021,,,,6.51465798
11/3/2021,,,,70.89912987
11/4/2021,,,,9.65561635
11/5/2021,,,,12.816405
11/8/2021,,,,9.759271308
11/9/2021,,,,29.1356426
11/10/2021,,,,16.41497045
11/11/2021,,,,19.63350785
11/12/2021,,,,32.6690624
11/15/2021,,,,-13.07616868
11/16/2021,,,,-6.655574043
11/17/2021,,,,16.62786831
11/18/2021,,,,27.14625042
11/19/2021,,,,10.30573686
11/22/2021,,,,3.484320557
11/23/2021,,,,20.94240838
11/24/2021,,,,-3.483106931
11/26/2021,,,,-25.04472272
11/29/2021,,,,0
11/30/2021,,,,11.04158999
12/1/2021,,,,-78.47533632
12/2/2021,,,,-33.736966
12/3/2021,,,,-44.659472
12/6/2021,,,,0
12/7/2021,,,,-10.881393
12/8/2021,,,,3.570154
12/9/2021,,,,-32.479249
12/10/2021,,,,-25.289017
12/13/2021,,,,-22.010271
12/14/2021,,,,-51.717769
12/15/2021,,,,-7.334067
12/16/2021,,,,-44.395117
12/17/2021,,,,-18.34862385
12/20/2021,,,,-15.11144692
12/21/2021,,,,-18.248175
12/22/2021,,,,-36.101083
12/23/2021,,,,-25.170802
12/27/2021,,,,-25.298157
12/28/2021,,,,-18.195051
12/29/2021,,,,-7.382798
12/30/2021,,,,0
12/31/2021,,,,0
