Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/22/2024,FIXT,GLDD,390607109,Great Lakes Dredge & Dock Corp,6819,9.34,63689.46,2.35%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ECL,278865100,Ecolab Inc,261,243.17,63467.37,2.34%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,OSK,6.88E+08,Oshkosh Corp,588,107.77,63368.76,2.34%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ICFI,44925C103,ICF International Inc,447,140.505,62805.74,2.32%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,CNH,N20944109,CNH Industrial NV,6024,10.42,62770.08,2.31%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ENS,29275Y102,EnerSys,594,105.5,62667,2.31%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ASSAB SS,BYPC1T4,Assa Abloy AB,2112,314.9,62331.31,2.30%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,VALMT FH,BH6XZT5,Valmet Oyj,2202,25.9,62107.88,2.29%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,STRL,8.59E+08,Sterling Infrastructure Inc,531,116.02,61606.62,2.27%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,XYL,98419M100,Xylem Inc/NY,447,137.49,61458.03,2.27%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ATRL CN,BRJNZ47,AtkinsRealis Group Inc,1485,56.58,61219.94,2.26%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,257 HK,6.63E+06,China Everbright Environment Group Ltd,133000,3.56,60617.85,2.24%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ETN,G29183103,Eaton Corp PLC,192,311.89,59882.88,2.21%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,TTEK,88162G103,Tetra Tech Inc,297,201.98,59988.06,2.21%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,HEXAB SS,BNZFHC1,Hexagon AB,5532,115.3,59779.34,2.20%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,BAB LN,9.70E+05,Babcock International Group PLC,9234,4.956,59110.96,2.18%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,REVG,749527107,REV Group Inc,2385,24.58,58623.3,2.16%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,NVDA,67066G104,NVIDIA Corp,483,117.93,56960.19,2.10%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,FND,339750101,Floor & Decor Holdings Inc,516,92.64,47802.24,1.76%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,9891.49,100,9891.49,0.36%,2711640,75000,3,Y,,,,,,,,,,,,,
07/22/2024,FIXT,Cash&Other,Cash&Other,Cash & Other,1125.6,1,1125.6,0.04%,2711640,75000,3,Y,,,,,,,,,,,,,
07/22/2024,FIXT,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,369.16,100,369.16,0.01%,2711640,75000,3,Y,,,,,,,,,,,,,
