Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/22/2024,UFO,BA,9.70E+07,Boeing Co/The,4084,179.67,733772.28,2.26%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,RTX,7.55E+105,RTX Corp,7027,102.81,722445.87,2.23%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,9348 JP,BMF7MM5,Ispace Inc/Japan,140951,705,631585.18,1.95%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,5595 JP,BRBXC11,Institute for Q-shu Pioneers of Space Inc,43200,2127,584017.54,1.80%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,AIR FP,4.01E+06,AIRBUS GROUP SE,3985,131.8,571970.12,1.76%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,4825 JP,6.31E+06,Weathernews Inc,14966,5730,545048.34,1.68%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,LUNR,46125A100,Intuitive Machines Inc,126941,4.21,534421.61,1.65%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,RDW,75776W103,Redwire Corp,64068,6.98,447194.64,1.38%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,AVIO IM,BYWZZF0,Avio SpA,30296,12.46,411086.24,1.27%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,LLAP,88105P103,Terran Orbital Corp,427369,0.8954,382666.2,1.18%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,SPCE,92766K403,Virgin Galactic Holdings Inc,52917,6.46,341843.82,1.05%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,BALL,5.85E+07,Ball Corp,3253,61.04,198563.12,0.61%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,CMTL,2.06E+08,Comtech Telecommunications Corp,46941,2.9,136128.9,0.42%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,HO FP,4.16E+06,Thales SA,617,152.5,102467.14,0.32%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,LDO IM,B0DJNG0,LEONARDO-FINMECCANICA SPA,2413,22.77,59834.26,0.18%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,Cash&Other,Cash&Other,Cash & Other,56123.94,1,56123.94,0.17%,32448377.5,1925000,77,Y,,,,,,,,,,,,,
07/22/2024,UFO,EUR,CASHEUR,EURO,37726.97,1,41084.83,0.13%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,23551.53,100,23551.53,0.07%,32448377.5,1925000,77,Y,,,,,,,,,,,,,
