Date,BPS(Q1 2022),BPS(Q2 2022),BPS(Q3 2022),BPS(Q4 2022)
5/20/2022,,-50.90236,,
5/23/2022,,-32.139578,,
5/24/2022,,-28.050491,,
5/25/2022,,13.636364,,
5/26/2022,,-26.966292,,
5/27/2022,,-34.904014,,
5/31/2022,,-8.760403,,
6/1/2022,,-31.055901,,
6/2/2022,,-4.349717,,
6/3/2022,,-48.309179,,
6/6/2022,,-35.226772,,
6/7/2022,,-26.396832,,
6/8/2022,,-57.880677,,
6/9/2022,,-22.956841,,
6/10/2022,,-4.716981,,
6/13/2022,,-54.401583,,
6/14/2022,,-24.813896,,
6/15/2022,,-34.079844,,
6/16/2022,,-35.443038,,
6/17/2022,,9.905894,,
6/21/2022,,-24.497795,,
6/22/2022,,-44.182622,,
6/23/2022,,-33.997086,,
6/24/2022,,0,,
6/27/2022,,-43.206913,,
6/28/2022,,-64.070971,,
6/29/2022,,-54.835494,,
6/30/2022,,-49.9002,,
7/1/2022,,,4.962779,
7/5/2022,,,-4.992511,
7/6/2022,,,-39.94009,
7/7/2022,,,-34.030141,
7/8/2022,,,-48.520136,
7/11/2022,,,-40.140492,
7/12/2022,,,-29.97003,
7/13/2022,,,-25.062657,
7/14/2022,,,-5.070994,
7/15/2022,,,-39.623576,
7/18/2022,,,-49.603175,
7/19/2022,,,-28.846154,
7/20/2022,,,-33.206831,
7/21/2022,,,-18.894662,
7/22/2022,,,-43.394407,
7/25/2022,,,-43.68932,
7/26/2022,,,-39.370079,
7/27/2022,,,-33.881897,
7/28/2022,,,-42.918455,
7/29/2022,,,-42.573321,
8/1/2022,,,-28.275212,
8/2/2022,,,-18.665422,
8/3/2022,,,-27.272727,
8/4/2022,,,-22.747953,
8/5/2022,,,-32.198712,
8/8/2022,,,-41.208791,
8/9/2022,,,-36.680422,
8/10/2022,,,-17.92918,
8/11/2022,,,-22.331398,
8/12/2022,,,-30.408341,
8/15/2022,,,-13.049152,
8/16/2022,,,-8.669267,
8/17/2022,,,-31.194296,
8/18/2022,,,-44.642857,
8/19/2022,,,-27.510316,
8/22/2022,,,-61.205273,
8/23/2022,,,-18.859029,
8/24/2022,,,-27.842227,
8/25/2022,,,-22.810219,
8/26/2022,,,-46.728972,
8/29/2022,,,-23.618328,
8/30/2022,,,-19.047619,
8/31/2022,,,9.505703,
9/1/2022,,,-38.498556,
9/2/2022,,,-87.506077,
9/6/2022,,,-29.211295,
9/7/2022,,,-48.03074,
9/8/2022,,,-19.521718,
9/9/2022,,,-14.306152,
9/12/2022,,,-37.61166,
9/13/2022,,,-24.342746,
9/14/2022,,,-19.258546,
9/15/2022,,,-63.600783,
9/16/2022,,,-19.890602,
9/19/2022,,,-14.89573,
9/20/2022,,,-10.162602,
9/21/2022,,,-10.293361,
9/22/2022,,,-26.469031,
9/23/2022,,,-54.406964,
9/26/2022,,,27.624309,
9/27/2022,,,-49.861496,
9/28/2022,,,21.762786,
9/29/2022,,,0,
9/30/2022,,,50.647158,
10/3/2022,,,,-10.787487
10/4/2022,,,,-31.007752
10/5/2022,,,,0
10/6/2022,,,,-20.898642
10/7/2022,,,,-58.949625
10/10/2022,,,,-21.447721
10/11/2022,,,,-10.911075
10/12/2022,,,,-44.101433
10/13/2022,,,,-102.647218
10/14/2022,,,,-61.247216
10/17/2022,,,,-26.780932
10/18/2022,,,,-31.612223
10/19/2022,,,,-26.88172
10/20/2022,,,,-43.010753
10/21/2022,,,,-5.307856
10/24/2022,,,,-84.432718
10/25/2022,,,,-30.785018
10/26/2022,,,,-10.183299
10/27/2022,,,,-75.68113
10/28/2022,,,,-19.675357
10/31/2022,,,,-4.87567
11/1/2022,,,,-19.389239
11/2/2022,,,,-34.947579
11/3/2022,,,,-25.227043
11/4/2022,,,,-9.99001
11/7/2022,,,,-29.368576
11/8/2022,,,,-29.282577
11/9/2022,,,,-30.21148
11/10/2022,,,,-71.736011
11/11/2022,,,,14.238253
11/14/2022,,,,-38.498556
11/15/2022,,,,-62.200957
11/16/2022,,,,-33.865506
11/17/2022,,,,-24.557957
11/18/2022,,,,-24.533857
11/21/2022,,,,-19.762846
11/22/2022,,,,-98.328417
11/23/2022,,,,-39.138943
11/25/2022,,,,-24.390244
11/28/2022,,,,-74.887668
11/29/2022,,,,-34.982509
11/30/2022,,,,19.646365
12/1/2022,,,,-14.605648
12/2/2022,,,,-111.81332
12/5/2022,,,,-44.843049
12/6/2022,,,,-25.458248
12/7/2022,,,,-35.952748
12/8/2022,,,,-46.035806
12/9/2022,,,,-30.864198
12/12/2022,,,,-25.536261
12/13/2022,,,,-35.732517
12/14/2022,,,,-66.735113
12/15/2022,,,,-68.710359
12/16/2022,,,,-25.0501
12/19/2022,,,,-102.511533
12/20/2022,,,,-10.240655
12/21/2022,,,,-30.33367
12/22/2022,,,,0
12/23/2022,,,,-56.208482
12/27/2022,,,,-41.493776
12/28/2022,,,,-31.446541
12/29/2022,,,,-113.11054
12/30/2022,,,,-15.368852
