Date,BPS(Q1 2023),BPS(Q2 2023),BPS(Q3 2023),
12/11/2023,,,,17.22356183
12/12/2023,,,,-20.65404475
12/13/2023,,,,67.88866259
12/14/2023,,,,-122.4354732
12/15/2023,,,,-19.91370727
12/18/2023,,,,-23.33333333
12/19/2023,,,,-26.33311389
12/20/2023,,,,-53.12084993
12/21/2023,,,,-19.73684211
12/22/2023,,,,-26.18657938
12/26/2023,,,,42.29017567
12/27/2023,,,,-19.37984496
12/28/2023,,,,-9.699321048
12/29/2023,,,,0
