Date,BPS(Q1 2023),BPS(Q2 2023),BPS(Q3 2023),
07/06/2023,,,-15.847861,
07/07/2023,,,-41.731873,
07/10/2023,,,-20.607934,
07/11/2023,,,-20.314881,
07/12/2023,,,-50.735667,
7/13/2023,,,-40.588534,
7/14/2023,,,-41.493776,
7/17/2023,,,-25.667351,
7/18/2023,,,-20.212228,
7/19/2023,,,-29.97003,
7/20/2023,,,-24.3309,
7/21/2023,,,-39.525692,
7/24/2023,,,-24.975025,
7/25/2023,,,-56.06524,
7/26/2023,,,0,
7/27/2023,,,-26.00104,
7/28/2023,,,-25.303644,
7/31/2023,,,-40.06009,
08/01/2023,,,-35.228988,
08/02/2023,,,-10.293361,
08/03/2023,,,-20.34588,
08/04/2023,,,-40.733198,
08/07/2023,,,-25.239778,
08/08/2023,,,-45.135406,
08/09/2023,,,-20.212228,
08/10/2023,,,-35.514967,
08/11/2023,,,-45.708481,
8/14/2023,,,-10.214505,
8/15/2023,,,-57.351408,
8/16/2023,,,-58.823529,
8/17/2023,,,-48.833424,
8/18/2023,,,-38.147139,
8/21/2023,,,-11.0011,
8/22/2023,,,-38.610039,
8/23/2023,,,-33.039648,
8/24/2023,,,-39.325843,
8/25/2023,,,-11.261261,
8/28/2023,,,-5.546312,
8/29/2023,,,-5.414185,
8/30/2023,,,-32.085561,
8/31/2023,,,-16.07717,
09/01/2023,,,-42.666667,
09/05/2023,,,-16.155089,
09/06/2023,,,-32.520325,
09/07/2023,,,-38.398245,
09/08/2023,,,-38.652678,
09/11/2023,,,-33.204206,
09/12/2023,,,-16.806723,
9/13/2023,,,-39.43662,
9/14/2023,,,-38.73824,
9/15/2023,,,-33.707865,
9/18/2023,,,-39.503386,
9/19/2023,,,-39.325843,
9/20/2023,,,-39.88604,
9/21/2023,,,-58.139535,
9/22/2023,,,-41.079812,
9/25/2023,,,-29.761905,
9/26/2023,,,-54.878049,
9/27/2023,,,-36.764706,
9/28/2023,,,-6.002401,
9/29/2023,,,-11.918951,
10/02/2023,,,,-61.012813
10/03/2023,,,,-31.308704
10/04/2023,,,,-6.253909
10/05/2023,,,,-37.453184
10/06/2023,,,,-12.484395
10/09/2023,,,,-12.383901
10/10/2023,,,,-30.432136
10/11/2023,,,,-24.539877
10/12/2023,,,,-24.860162
10/13/2023,,,,-31.25
10/16/2023,,,,-30.826141
10/17/2023,,,,-36.787247
10/18/2023,,,,-31.152648
10/19/2023,,,,-12.650221
10/20/2023,,,,-44.843049
10/23/2023,,,,-45.484081
10/24/2023,,,,-45.07405
10/25/2023,,,,-6.531679
10/26/2023,,,,-51.948052
10/27/2023,,,,-26.437541
10/30/2023,,,,-39.037085
10/31/2023,,,,12.8783
11/01/2023,,,,25.773196
11/02/2023,,,,-24.860162
11/03/2023,,,,-6.045949
11/06/2023,,,,-12.746973
11/07/2023,,,,-44.728435
11/08/2023,,,,-58.139535
11/09/2023,,,,-57.95235
11/10/2023,,,,-25.789813
11/13/2023,,,,6.476684
11/14/2023,,,,-31.191516
11/15/2023,,,,-6.18047
11/16/2023,,,,-43.832185
11/17/2023,,,,0
11/20/2023,,,,-42.813456
11/21/2023,,,,-37.197768
11/22/2023,,,,-12.383901
11/24/2023,,,,-48.81025
11/27/2023,,,,-42.944785
11/28/2023,,,,-42.971148
11/29/2023,,,,-12.150668
11/30/2023,,,,-54.678007
12/01/2023,,,,-35.650624
12/04/2023,,,,-41.941282
12/05/2023,,,,-12.106538
12/06/2023,,,,-54.021609
12/07/2023,,,,-47.142015
12/08/2023,,,,-46.948357
12/11/2023,,,,0
12/12/2023,,,,-47.619048
12/13/2023,,,,-86.906141
12/14/2023,,,,-22.484542
12/15/2023,,,,-79.681275
12/18/2023,,,,-22.975302
12/19/2023,,,,-44.918585
12/20/2023,,,,-74.41328
12/21/2023,,,,0
12/22/2023,,,,-43.81161
12/26/2023,,,,10.781671
12/27/2023,,,,-16.034206
12/28/2023,,,,-26.680896
12/29/2023,,,,-5.356186
