Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
08/14/2024,FIXT,ECL,278865100,Ecolab Inc,261,241.33,62987.13,2.35%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,HD,4.37E+08,Home Depot Inc/The,180,350.07,63012.6,2.35%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,FUR NA,BN0TYP0,Fugro NV,2589,22.02,62460.04,2.33%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ASSAB SS,BYPC1T4,Assa Abloy AB,2112,307.3,61775.02,2.30%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,BAB LN,9.70E+05,Babcock International Group PLC,9234,5.2,61574.21,2.30%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,GLDD,3.91E+08,Great Lakes Dredge & Dock Corp,6819,8.96,61098.24,2.28%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,STN CN,2.85E+06,Stantec Inc,759,110.02,60848.31,2.27%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,VALMT FH,BH6XZT5,Valmet Oyj,2202,24.95,60192.28,2.25%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,OSK,6.88E+08,Oshkosh Corp,588,100.58,59141.04,2.21%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,XYL,98419M100,Xylem Inc/NY,447,131.71,58874.37,2.20%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ATRL CN,BRJNZ47,AtkinsRealis Group Inc,1485,54.37,58832.99,2.19%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,CNH,N20944109,CNH Industrial NV,6024,9.62,57950.88,2.16%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,STRL,8.59E+08,Sterling Infrastructure Inc,531,108.6,57666.6,2.15%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ENS,29275Y102,EnerSys,594,95.85,56934.9,2.12%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ETN,G29183103,Eaton Corp PLC,192,295.39,56714.88,2.12%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,NVDA,67066G104,NVIDIA Corp,483,116.14,56095.62,2.09%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,FND,3.40E+08,Floor & Decor Holdings Inc,516,103.91,53617.56,2.00%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,HEXAB SS,BNZFHC1,Hexagon AB,5532,100.4,52865.49,1.97%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,WG/ LN,B5N0P84,John Wood Group PLC,25005,1.311,42037.34,1.57%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,10250.57,100,10250.57,0.38%,2680950,75000,3,Y,,,,,,,,,,,,,
08/14/2024,FIXT,Cash&Other,Cash&Other,Cash & Other,1451.78,1,1451.78,0.05%,2680950,75000,3,Y,,,,,,,,,,,,,
08/14/2024,FIXT,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,369.16,100,369.16,0.01%,2680950,75000,3,Y,,,,,,,,,,,,,
